propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
004139,FINLAYSON AUTOS LTD,,,,107 MARKET STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6PZ,01.04.2009,WORKSHOP,3200,10900,401M288AE107,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
004138,*******,*******,,,18A BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AG,01.04.2011,OFFICE,250,2250,403B776AE18A,1008.450,LB,Listed Buildings,,,Y,01.04.2011,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
004129,MIROS MUSSELBURGH LIMITED,,,,127 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7DD,18.08.2023,CAFE,28400,39700,403H561AE127,19770.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
004127,*******,*******,,,(C) INNERWICK,INNERWICK  DUNBAR,EAST LOTHIAN,,EH42 1SE,01.04.2009,SEWAGE WORKS,3500,7900,423I537AE(C),3934.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
004122,TYNE DISTRICT SQUASH AND,RACKETBALL CLUB,,,(B2) MILL WYND,HADDINGTON,EAST LOTHIAN,,EH41 4DB,01.04.2009,SQUASH COURT,8200,8700,417M648AE(B2),0.000,,,AS,Community Amateur Sports Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
004121,SOPHIA GRACE COUTURE LTD,,,,54 COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3AF,01.08.2015,SHOP,17600,14300,417C819AE54,4094.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
004119,*******,*******,,,59 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7AB,28.01.2018,SHOP,8500,7600,403H561AE59,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
004117,FLOWVIEW LTD,,DRAGON WAY,,(C2) CUTHILL,PRESTONPANS,EAST LOTHIAN,,EH32 9BG,01.11.2018,RESTAURANT,16800,20100,407C990AE(C2),10009.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
004115,*******,*******,,,179A NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AN,11.08.2020,OFFICE,5500,7600,403N775AE179A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
004114,*******,*******,,,18 BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AG,19.03.2012,OFFICE,9000,10000,403B776AE18,4482.000,LB,Listed Buildings,,,Y,19.03.2012,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
004113,THE KITCHEN BEDROOM BATHROOM,COMPANY LIMITED,,,5/1-5/4 INVERESK INDUSTRIAL ESTATE,MUSSELBURGH,MIDLOTHIAN,,EH21 7UL,01.04.2009,WORKSHOP,16600,20300,404I830AE5/1-5/4,10109.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
004109,THE SALVATION ARMY TRUSTEE CO.,,,,25 WINTON PLACE,TRANENT,EAST LOTHIAN,,EH33 1AE,01.04.2009,MISSION HALL,5900,9400,412W873AE25,0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
004105,*******,*******,,,15 MELBOURNE PLACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JR,01.04.2009,YARD,850,1450,421M549AE15,541.570,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
004104,WESTBARNS HALL CLUB,,,,(P) WESTBARNS,DUNBAR,EAST LOTHIAN,,EH42 1UN,01.04.2009,HALL,9900,14400,422W396AE(P),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
004101,*******,*******,,,(4) BREWERY LANE,DUNBAR,EAST LOTHIAN,,EH42 1PD,01.04.2009,BREWERY,96100,175500,422B720AE(4),98104.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
004100,CSC CROP PROTECTION LIMITED,T/A CROP CHEMICALS,,,(B1) DREM,NORTH BERWICK,EAST LOTHIAN,,EH39 5AP,01.04.2009,STORE,23600,33800,420D625AE(B1),16832.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
004098,ENJOY EAST LOTHIAN LTD,,AUBIGNY CENTRE,,(B1) MILL WYND,HADDINGTON,EAST LOTHIAN,,EH41 4DB,01.10.2009,SPORTS CENTRE,158250,226000,417M648AE(B1),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
004097,*******,*******,,,50 COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,01.04.2009,POST OFFICE,15900,16500,417C819AE50,8217.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
004096,HELPING HANDS SCOTLAND LIMITED,,,2-11-209-2-21-120,1 WHIN PARK INDUSTRIAL ESTATE,COCKENZIE,PRESTONPANS,EAST LOTHIAN,EH32 9SF,19.09.2012,STORE,2700,2950,409W526AE1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
004095,*******,*******,SPORTSMANS,,58 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7BX,04.03.2019,PUBLIC HOUSE,20100,15500,404H561AE58,7719.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
004093,EAST COAST CARS LTD,,INCHVIEW,,(C1) CUTHILL,PRESTONPANS,EAST LOTHIAN,,EH32 9BE,01.04.2009,GARAGE,8300,9600,407C990AE(C1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
004092,TRANENT MINI MARKET LTD,,,,(76) NEW ROW,TRANENT,EAST LOTHIAN,,EH33 2AE,16.09.2019,SHOP,6700,8000,411N183AE(76),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
004091,*******,*******,,,179 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AN,01.04.2017,SHOP,6600,8700,403N775AE179,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
004090,MUSSELBURGH PRIVATE NURSERY LTD,,,,17 BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AA,01.04.2009,NURSERY,8800,15600,403B776AE17,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
004085,*******,*******,,,108/4 MARKET STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6QA,01.04.2009,DEPOT,12900,14200,401M288AE108/4,1200.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
004083,*******,*******,CAKE,,87B HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HD,01.04.2018,CAFE,21100,19700,420H572AE87B,9663.440,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
004080,RE-PLAY IT SCOTLAND LTD,,,,126 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7EA,07.08.2023,SHOP,25000,15600,404H561AE126,6059.660,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
004078,*******,*******,,,79(A) HIGH STREET,EAST LINTON,EAST LOTHIAN,,EH40 3BQ,28.03.2024,WORKSHOP,900,1000,419H528AE79(A),498.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
004076,*******,*******,DREM POST OFFICE,,(C) DREM,NORTH BERWICK,EAST LOTHIAN,,EH39 5AP,15.07.2023,POST OFFICE,1050,1600,420D625AE(C),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
004071,TIMPSONS LOCKSMITHS LIMITED,,,,55 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7AB,01.04.2009,SHOP,8100,6700,403H561AE55,3336.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
004070,*******,*******,,,32A EDINBURGH ROAD,COCKENZIE PRESTONPANS,EAST LOTHIAN,,EH32 0JA,09.12.2022,SALON,2550,3200,409E540AE32A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
004067,*******,*******,DYNASTY,,177 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AN,25.02.2024,RESTAURANT,11600,13500,403N775AE177,5155.520,,,,,Y,25.02.2024,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
004066,*******,*******,MUSSELBURGH NORTH ESK,,16B BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AG,01.04.2009,CHURCH HALL,11000,12000,403B776AE16B,0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
004065,*******,*******,,,109(A) HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7DA,02.06.2024,SHOP,35600,30800,403H561AE109(A),2546.590,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
004064,ALDI STORES LIMITED,,,,(A) NEWHAILES ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 6RX,01.04.2009,SUPERMARKET,140250,190750,401N375AE(A),106629.250,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
004063,THE SALVATION ARMY,TRADING COMPANY LTD.,,,124 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7EA,05.07.2010,SHOP,29000,18000,404H561AE124,1792.800,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
004053,*******,*******,BELHAVEN,,(L) BEVERIDGE ROW,DUNBAR,EAST LOTHIAN,,EH42 1TP,01.04.2009,HOSPITAL,96400,72500,422B436AE(L),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
004047,*******,*******,,,53 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7AB,25.01.2024,SHOP,11300,9600,403H561AE53,4780.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
004045,*******,*******,,,(D) COOKIES WYND,PRESTONPANS,EAST LOTHIAN,,EH32 9BB,01.08.2022,STORE,1300,1300,407C691AE(D),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
004042,*******,*******,MUSSELBURGH NORTH ESK,,16A BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AG,01.04.2009,CHURCH,9000,10600,403B776AE16A,0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
004040,SANTANDER UK PLC,,,,123 HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 7DA,01.04.2009,BANK,26500,23700,403H561AE123,11802.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
004038,EAST LOTHIAN COUNCIL,,REFUSE DEPOT,7-71-789-2-21-120-5181,(3) HEUGH ROAD,NORTH BERWICK,EAST LOTHIAN,,EH39 5NE,01.04.2009,REFUSE DEPOT,3000,3800,421H473AE(3),1892.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
004035,*******,*******,ROCKROSE LIVERY,,(15) SUNNYSIDE,HADDINGTON,EAST LOTHIAN,,EH41 4PY,01.04.2009,STABLES,3150,12100,419S975AE(15),150.640,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
004033,COSTA LTD,,,,17 MARKET PLACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JF,03.01.2018,CAFE,20900,26700,421M270AE17,13296.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
004031,*******,*******,EAST LINTON AND DISTRICT,COMMUNITY ASSOCIATION,73 HIGH STREET,EAST LINTON,EAST LOTHIAN,,EH40 3BQ,01.04.2009,HALL,20400,29800,419H528AE73,0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
